﻿Llars. Per nombre i tipus de famílies
Aiguafreda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080142&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;159;102;79
 amb dues persones o més;8;2;4
  total;167;104;83
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;22;6;7
 amb altres persones;0;0;0
  total;22;6;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;172;147;118
 amb altres persones;8;15;12
  total;180;162;130
 parelles amb fills;;;
 sense altres persones;300;325;318
 amb altres persones;33;27;31
  total;333;352;349
 pares sols amb fills;;;
 sense altres persones;19;20;7
 amb altres persones;2;2;5
  total;21;22;12
 mares soles amb fills;;;
 sense altres persones;48;37;36
 amb altres persones;7;5;4
  total;55;42;40
    total;589;578;531
   amb més d'un nucli;;;
 sense altres persones;12;9;16
 amb altres persones;0;1;2
  total;12;10;18
       total;623;594;556
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;791;698;639

