﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ponts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251728&lang=es
;1999;1989
      Total;;
 explot.;80;89
 UTA;42;52
     Mà d'obra familiar;;
 total;;
  explot.;72;84
 nombre persones;79;121
  UTA;28;51
 titular;;
 nombre persones;72;84
  UTA;24;34
 cònjuge;;
 nombre persones;4;20
 altres familiars;;
  UTA;2;6
   explot.;3;15
 nombre persones;3;17
  UTA;2;10
       Mà d'obra assalariada;;
 total;;
  explot.;12;10
   UTA;14;1
 fixa;;
  explot.;10;5
 nombre persones;17;5
  UTA;13;1
 eventual;;
  explot.;5;5
   UTA;1;1

