﻿Habitatges principals. Per superfície útil i instal.lacions
Aldover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430069
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;2;3;28;11;37;36;17;18;36;2;11;18;10;5;235
Amb aigua corrent subministrament privat;0;2;0;0;0;3;1;2;5;3;3;0;1;3;2;1;26
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense aigua calenta central;0;3;2;3;28;14;38;38;22;21;39;2;12;21;12;6;261
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;3;2;3;28;14;38;38;22;21;39;2;12;21;12;6;261
Calefacció col·lectiva;0;0;0;0;0;1;4;2;0;0;0;0;0;3;0;0;10
Calefacció individual;0;0;0;1;4;2;5;8;5;7;7;0;5;6;4;1;55
Calefacció aparells mòbils;0;3;2;2;24;11;29;27;15;12;31;2;7;12;8;5;190
Sense calefacció;0;0;0;0;0;0;0;1;2;2;1;0;0;0;0;0;6
Amb línea telefònica;0;1;1;3;23;12;35;36;18;18;35;2;10;20;10;5;229
Sense línea telefònica;0;2;1;0;5;2;3;2;4;3;4;0;2;1;2;1;32
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;1;2;1;4;1;0;2;0;4;0;0;1;16
Sense refrigeració;0;3;2;3;27;12;37;34;21;21;37;2;8;21;12;5;245
Total;0;3;2;3;28;14;38;38;22;21;39;2;12;21;12;6;261

