﻿Residus municipals. Generació. Total registrat i generació per càpita
Albi, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250096&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,00;176,02;96,74;272,76
2020;1,01;180,22;93,81;274,03
2019;0,98;174,55;99,13;273,68
2018;0,90;177,51;74,08;251,59
2017;0,84;184,47;55,19;239,66
2016;0,92;209,78;60,40;270,18
2015;0,98;242,31;51,39;293,70
2014;1,04;256,49;60,30;316,79
2013;0,96;245,15;58,28;303,43
2012;0,98;249,90;57,02;306,92
2011;0,97;237,99;64,97;302,96
2010;1,04;256,89;65,64;322,52
2009;0,96;254,72;36,90;291,61
2008;1,07;299,18;28,41;327,59
2007;1,03;290,71;23,54;314,24
2006;0,74;194,79;24,01;218,80
2005;0,90;250,99;24,24;275,23
2004;1,04;292,78;25,34;318,12
2003;1,03;287,90;23,32;311,22
2002;1,05;286,12;18,77;304,90
2001;1,08;297,80;13,91;311,71
2000;1,09;301,07;12,64;313,71

