﻿Població a 1 de gener. Per sexe i edat quinquennal
Llagostera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170890
;Homes;Dones;Total
De 0 a 4 anys;204;241;445
De 5 a 9 anys;284;259;543
De 10 a 14 anys;266;261;527
De 15 a 19 anys;258;232;490
De 20 a 24 anys;231;244;475
De 25 a 29 anys;252;223;475
De 30 a 34 anys;257;250;507
De 35 a 39 anys;309;300;609
De 40 a 44 anys;445;406;851
De 45 a 49 anys;430;362;792
De 50 a 54 anys;347;323;670
De 55 a 59 anys;314;278;592
De 60 a 64 anys;265;266;531
De 65 a 69 anys;221;177;398
De 70 a 74 anys;146;180;326
De 75 a 79 anys;140;144;284
De 80 a 84 anys;81;141;222
De 85 a 89 anys;72;121;193
De 90 a 94 anys;18;54;72
De 95 a 99 anys;3;17;20
100 anys o més;0;2;2
Total;4543;4481;9024

