﻿Cadastre immobiliari rústic
Tarragona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431482
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2001;2300;12287;5342
2021;2001;2001;2290;12098;5283
2020;2001;2001;2301;12118;5266
2019;2001;2001;2292;12118;5287
2018;2001;2001;2307;12600;5462
2017;2001;2001;2011;3798;1888
2016;2001;2001;2012;3788;1883
2015;2001;2001;2023;3845;1901
2014;2001;2001;2084;3949;1895
2013;2001;2001;2056;3957;1925
2012;2001;2001;2044;3779;1849
2011;2001;2001;2037;3772;1852
2010;2001;2001;2344;4406;1880
2009;2001;2001;2345;4359;1859
2008;2001;2001;2346;4313;1838
2007;2001;2001;2351;4235;1801
2006;1993;2001;2523;4148;1644

