﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Anoia
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:06&lang=es
;Homes;Dones;Total
03/2024 (p);29980;24690;54665
02/2024;29805;24460;54265
01/2024;29605;24230;53835
12/2023;29425;24435;53855
11/2023;29910;24545;54455
10/2023;29740;24345;54085
09/2023;29745;24435;54180
08/2023;29495;23685;53185
07/2023;29740;23850;53590
06/2023;29870;24100;53970
05/2023;29630;24190;53820
04/2023;29660;24215;53875
03/2023;29370;23995;53365
02/2023;29275;23845;53120
01/2023;29130;23665;52795
12/2022;28900;23815;52715
11/2022;29225;23860;53090
10/2022;29065;23695;52755
09/2022;29105;23650;52755
08/2022;29115;23135;52250
07/2022;29500;23575;53075
06/2022;29380;23550;52930
05/2022;29115;23560;52675
04/2022;28910;23540;52450
03/2022;28690;23345;52035
02/2022;28605;23150;51755
01/2022;28590;23155;51745
12/2021;28288;23167;51455
11/2021;28658;23207;51865
10/2021;28563;23079;51642
09/2021;28361;22686;51047
08/2021;28192;22281;50473
07/2021;28659;22725;51384
06/2021;28519;22546;51065
05/2021;28137;22549;50686
04/2021;27910;22282;50192
03/2021;27682;22043;49725
02/2021;27730;22204;49934
01/2021;27665;22288;49953
12/2020;27299;22217;49516
11/2020;27669;22303;49972
10/2020;27633;22322;49955
09/2020;27458;21955;49413
08/2020;27090;21302;48392
07/2020;27065;21337;48402
06/2020;27081;21397;48478
05/2020;26852;21445;48297
03/2020;26705;21505;48210
12/2019;27306;22185;49491
09/2019;27693;22068;49761
06/2019;28062;22130;50192
03/2019;27596;21854;49450
12/2018;26830;21620;48450
09/2018;27120;21365;48485
06/2018;27524;21395;48919
03/2018;26772;20956;47728
12/2017;26066;20734;46800
09/2017;26307;20645;46952
06/2017;26627;20439;47066
03/2017;25847;20136;45983
12/2016;25368;20049;45417
09/2016;25545;19656;45201
06/2016;25641;19784;45425
03/2016;24929;19374;44303
12/2015;24389;19161;43550
09/2015;24573;18903;43476
06/2015;24838;19061;43899
03/2015;24102;18657;42759
12/2014;23623;18598;42221
09/2014;23748;18316;42064
06/2014;24030;18442;42472
03/2014;23512;18224;41736
12/2013;23212;18208;41420
09/2013;23569;18110;41679
06/2013;23834;18238;42072
03/2013;23311;18120;41431
12/2012;23401;18396;41797
09/2012;24261;18883;43144
06/2012;24868;19116;43984
03/2012;24816;19135;43951

