﻿Resultats de les eleccions municipals. Vots a partits
Vall de Cardós
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:259010&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;90;147;0;0;0;0;237
2007;95;142;0;0;0;0;237
2003;47;143;21;0;0;0;211
1999;0;65;88;0;0;71;224
1995;0;149;0;0;0;37;186
1991;59;155;0;0;0;0;214
1987;47;153;0;0;0;0;200
1983;0;0;0;0;0;162;162
1979;0;0;0;0;0;239;239

