﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Palau-saverdera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171208&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;45;25;80;155
12/2023 (p);5;40;25;80;150
09/2023 (p);5;45;15;90;150
06/2023 (p);5;45;20;115;185
03/2023 (p);0;40;20;90;150
12/2022 (p);0;40;15;80;135
09/2022 (p);0;45;15;95;155
06/2022 (p);0;45;20;125;190
03/2022 (p);0;40;15;85;140
12/2021 (p);0;40;10;75;125
09/2021 (p);0;40;10;95;145
06/2021 (p);0;40;15;130;185
03/2021 (p);0;35;15;90;145
12/2020 (p);0;35;10;90;135

