﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Benavent de Segrià
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250539&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;24306;8077
2020;22815;8563
2019;22405;5959
2018;22663;5851
2017;22356;5725
2016;21728;5244
2015;20780;5001
2014;18458;4497
2013;18641;4375
2012;19668;4565
2011;19668;4565
2010;19801;4537
2009;19488;4393
2008;19292;4367
2007;18957;3730
2006;15680;3095
2005;14506;2773
2004;13865;2376
2003;13260;2244
2002;9853;2124
2001;9301;1922
2000;7654;1541

