﻿Aprofitament de la SAU
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430385&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;304;405
  ha;1524;2176
 secà;;
 explot.;117;189
 ha;233;675
 regadiu;;
 explot.;275;329
 ha;1291;1501
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;127;203
 ha;528;564
 secà;;
 explot.;10;66
 ha;91;194
 regadiu;;
 explot.;124;150
 ha;437;370
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;188;287
 ha;503;1062
 secà;;
 explot.;26;48
 ha;21;117
 regadiu;;
 explot.;177;266
 ha;483;945
 oliverar;;
 total;;
 explot.;248;235
 ha;400;354
 secà;;
 explot.;75;131
 ha;64;209
 regadiu;;
 explot.;215;126
 ha;336;144
       Terres llaurades;;
 vinya;;
 total;;
 explot.;12;33
 ha;23;98
 secà;;
 explot.;4;27
 ha;20;85
 regadiu;;
 explot.;8;7
 ha;3;13
 altres;;
 total;;
 explot.;119;122
 ha;69;99
 secà;;
 explot.;74;79
 ha;36;70
 regadiu;;
 explot.;59;47
 ha;32;29
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

