﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:38
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2536;855;842;4673;8383;15531
Solters;491;187;224;1723;3196;5494
Casats;1944;574;554;2421;4654;8792
Vidus;..;..;..;146;267;440
Separats;..;..;..;87;103;236
Divorciats;..;..;..;297;163;569
Dones;3524;1476;913;10418;3508;14935
Solteres;475;278;245;1629;1373;3361
Casades;2596;953;487;6813;1248;8572
Vídues;190;135;109;1038;816;1953
Separades;91;..;..;336;..;368
Divorciades;172;..;64;603;49;680
Total;6060;2331;1755;15090;11892;30465
Solters;966;465;468;3351;4569;8855
Casats;4540;1527;1041;9234;5902;17365
Vidus;204;183;122;1183;1083;2394
Separats;148;..;..;422;125;604
Divorciats;202;115;115;899;212;1249

