﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-2011) i anys d'antiguitat
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5935&lang=en
;Homes. Menys d'1 any;Homes. D'1 a 3 anys;Homes. De 4 a 10 anys;Homes. D'11 anys o més;Homes. Total;Dones. Menys d'1 any;Dones. D'1 a 3 anys;Dones. De 4 a 10 anys;Dones. D'11 anys o més;Dones. Total;Ambdós sexes. Menys d'1 any;Ambdós sexes. D'1 a 3 anys;Ambdós sexes. De 4 a 10 anys;Ambdós sexes. D'11 anys o més;Ambdós sexes. Total
Directors i gerents;..;44658,97;61618,15;64458,33;57399,55;..;..;..;56107,45;50158,67;..;44477,82;55061,17;61078,68;54727,61
Professionals científics i intel·lectuals;27381,08;33228,04;39268,72;45194,94;38124,79;21210,09;27363,52;32480,40;38283,23;32184,12;23907,95;30156,46;35230,42;41045,73;34702,13
Tècnics i professionals de suport;22888,12;29551,69;33538,35;42396,02;33472,11;17426,23;22122,19;26854,23;31826,35;26523,32;20867,65;26530,96;30269,02;37185,54;30341,05
Empleats oficina, comptables i administratius;19136,16;21027,56;25169,03;33535,32;26092,02;17226,31;18186,65;21097,83;26275,31;21726,91;17853,44;19153,79;22253,23;28523,77;23103,50
Treballadors restauració, personals i venedors;15153,78;16206,93;22646,45;31269,56;22776,37;11696,01;13493,52;15073,12;18298,92;15094,61;12764,57;14710,93;17865,79;23451,05;18058,27
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;21096,33;23748,79;25851,82;31830,25;26311,12;..;..;18625,66;20895,89;18786,09;20466,96;23025,50;24925,34;29802,57;25274,41
Operadors instal·lacions i maquinària, i muntadors;19317,23;22945,72;27738,93;31968,17;26885,14;..;..;21694,05;24582,52;21869,31;18765,11;22724,87;26876,08;30600,70;26133,74
Ocupacions elementals;15697,69;17683,90;19832,35;24283,51;18887,02;11929,10;10841,70;13124,62;14691,01;12885,65;14396,69;14870,94;16419,29;18908,30;16157,23
Total;20050,16;24230,13;29194,62;36529,54;28640,23;15548,00;18796,87;22146,93;27425,85;22289,90;17979,99;21851,95;25551,23;31859,11;25552,84

