﻿Población a 1 de enero. Por sexo y edad año a año
Santa Bàrbara. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431384&lang=es
;Hombres;Mujeres;Total
0 años;11;20;31
1 año;16;16;32
2 años;19;21;40
3 años;14;16;30
4 años;18;17;35
5 años;25;15;40
6 años;13;19;32
7 años;16;15;31
8 años;16;12;28
9 años;18;23;41
10 años;13;17;30
11 años;25;14;39
12 años;20;17;37
13 años;26;26;52
14 años;25;18;43
15 años;18;24;42
16 años;26;24;50
17 años;21;20;41
18 años;20;18;38
19 años;24;16;40
20 años;23;13;36
21 años;19;26;45
22 años;31;16;47
23 años;8;12;20
24 años;27;18;45
25 años;17;17;34
26 años;21;11;32
27 años;22;20;42
28 años;8;14;22
29 años;19;23;42
30 años;29;25;54
31 años;16;20;36
32 años;23;12;35
33 años;14;21;35
34 años;23;34;57
35 años;24;21;45
36 años;28;30;58
37 años;28;19;47
38 años;26;21;47
39 años;28;23;51
40 años;25;16;41
41 años;35;25;60
42 años;28;20;48
43 años;31;31;62
44 años;31;30;61
45 años;33;33;66
46 años;38;22;60
47 años;34;23;57
48 años;26;24;50
49 años;24;31;55
50 años;31;36;67
51 años;24;24;48
52 años;30;29;59
53 años;32;26;58
54 años;33;24;57
55 años;27;23;50
56 años;33;30;63
57 años;35;22;57
58 años;19;28;47
59 años;28;30;58
60 años;17;18;35
61 años;31;25;56
62 años;28;18;46
63 años;20;34;54
64 años;30;15;45
65 años;19;24;43
66 años;25;30;55
67 años;23;24;47
68 años;20;15;35
69 años;18;21;39
70 años;26;22;48
71 años;11;17;28
72 años;16;18;34
73 años;23;18;41
74 años;17;20;37
75 años;17;18;35
76 años;18;19;37
77 años;10;20;30
78 años;22;18;40
79 años;7;11;18
80 años;12;13;25
81 años;12;19;31
82 años;5;9;14
83 años;8;13;21
84 años;9;10;19
85 años;10;18;28
86 años;12;5;17
87 años;10;11;21
88 años;6;11;17
89 años;9;13;22
90 años;9;10;19
91 años;4;5;9
92 años;3;5;8
93 años;4;5;9
94 años;2;3;5
95 años;0;5;5
96 años;1;1;2
97 años;2;3;5
98 años;1;0;1
99 años;1;1;2
100 años o más;0;2;2
Total;1933;1858;3791

