﻿Població a 1 de gener. Per nacionalitat i sexe
Soleràs, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252069
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;146;132;278;36;16;52;182;148;330
2021;147;141;288;34;15;49;181;156;337
2020;144;141;285;31;16;47;175;157;332
2019;147;141;288;26;18;44;173;159;332
2018;151;144;295;24;9;33;175;153;328
2017;152;149;301;31;14;45;183;163;346
2016;152;153;305;29;16;45;181;169;350
2015;151;153;304;25;13;38;176;166;342
2014;156;157;313;29;17;46;185;174;359
2013;160;162;322;24;16;40;184;178;362
2012;166;161;327;29;12;41;195;173;368
2011;171;159;330;26;13;39;197;172;369
2010;178;164;342;23;11;34;201;175;376
2009;183;168;351;27;20;47;210;188;398
2008;184;168;352;42;25;67;226;193;419
2007;185;169;354;30;23;53;215;192;407
2006;181;166;347;20;15;35;201;181;382
2005;184;173;357;36;10;46;220;183;403
2004;187;181;368;33;6;39;220;187;407
2003;199;183;382;35;11;46;234;194;428
2002;207;195;402;28;8;36;235;203;438
2001;216;200;416;16;2;18;232;202;434
2000;203;191;394;12;12;24;215;203;418

