﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Roda de Ter. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081831
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;437;137;..;675;1375;2443
Actius;296;91;..;475;822;1540
Ocupats;248;..;..;358;653;1216
Aturats;..;..;..;116;169;324
Inactius;141;..;..;201;553;902
Dones;544;290;104;1731;715;2622
Actives;387;191;..;1051;320;1476
Ocupades;268;121;..;751;243;1052
Aturades;..;..;..;300;..;424
Inactives;156;99;..;679;395;1146
Total;980;427;175;2406;2090;5065
Actius;683;282;..;1526;1142;3016
Ocupats;516;171;..;1110;897;2268
Aturats;167;111;..;416;245;748
Inactius;297;144;112;880;948;2049

