﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Baix Camp
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=214&geo=com:08&lang=es
;1991
Professionals i tècnics;307
Personal directiu;24
Serveis administratius;818
Comerciants i venedors;1010
Hostaleria i altres serveis;1422
Agricultors i pescadors;228
Treballadors industrials;2615
Professionals forces armades;0
Total;6424

