﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Albagés, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250061&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;4;3;7
Tècnics i professionals científics i intel·lectuals;5;10;15
Tècnics i professionals de suport;9;3;12
Empleats administratius;0;8;8
Treballadors de serveis i venedors de comerç;6;11;17
Treballadors qualificats en activitats agràries i pesqueres;55;12;67
Artesans i treballadors qualificats de les indústries i la construcció;37;3;40
Operadors d'instal·lacions i maquinària, i muntadors;14;5;19
Treballadors no qualificats;14;6;20
Forces armades;0;0;0
Total;144;61;205

