﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Vilanova del Camí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:083020&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;3;18;6;3;0;0;0;0;0;0;36
De 31 a 45 m²;21;27;105;48;15;0;0;0;0;0;3;222
De 46 a 60 m²;60;135;243;255;33;0;0;0;0;0;0;726
De 61 a 75 m²;108;303;366;468;42;0;0;0;0;0;15;1302
De 76 a 90 m²;132;294;306;228;12;0;0;0;0;0;0;972
De 91 a 105 m²;114;153;141;75;12;0;0;0;0;0;6;498
De 106 a 120 m²;72;87;60;21;0;0;0;0;0;0;3;246
De 121 a 150 m²;129;117;54;6;6;0;0;0;0;0;6;315
De 151 a 180 m²;96;63;33;3;0;0;0;0;0;0;0;195
Más de 180 m²;111;54;27;0;0;0;0;0;0;0;0;195
No consta;0;0;0;0;0;0;0;0;0;0;6;9
Total;843;1242;1359;1107;126;0;0;0;0;0;45;4716

