﻿Llars. Per nombre i tipus de famílies
Sant Julià de Cerdanyola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:089030&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;33;21;..
 amb dues persones o més;0;0;..
  total;33;21;..
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;5;4;..
 amb altres persones;0;0;..
  total;5;4;..
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;12;11;..
 amb altres persones;4;2;..
  total;16;13;..
 parelles amb fills;;;
 sense altres persones;34;31;..
 amb altres persones;2;3;..
  total;36;34;..
 pares sols amb fills;;;
 sense altres persones;2;0;..
 amb altres persones;0;2;..
  total;2;2;..
 mares soles amb fills;;;
 sense altres persones;2;4;..
 amb altres persones;1;0;..
  total;3;4;..
    total;57;53;..
   amb més d'un nucli;;;
 sense altres persones;2;3;..
 amb altres persones;0;0;..
  total;2;3;..
       total;64;60;..
           Llars plurifamiliars;;;
 sense nuclis;0;0;..
 amb un nucli;0;0;..
 amb més d'un nucli;0;0;..
  total;0;0;..
                Total;97;81;..

