﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Esteve Sesrovires. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082080&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;6;13;17;8;2;4;1;2;0;53
dones;0;5;19;11;5;5;1;1;2;1;0;50
total;0;5;25;24;22;13;3;5;3;3;0;103
Personal directiu;;;;;;;;;;;;
homes;1;1;1;7;3;7;4;0;0;1;0;25
dones;0;0;0;2;4;1;1;1;0;0;0;9
total;1;1;1;9;7;8;5;1;0;1;0;34
Seveis administratius;;;;;;;;;;;;
homes;0;8;18;12;13;8;2;2;4;4;0;71
dones;7;29;17;16;8;6;2;0;1;0;0;86
total;7;37;35;28;21;14;4;2;5;4;0;157
Comerciants i venedors;;;;;;;;;;;;
homes;0;7;15;10;9;6;10;11;9;2;0;79
dones;3;6;5;6;5;9;7;4;7;1;0;53
total;3;13;20;16;14;15;17;15;16;3;0;132
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;5;7;10;7;8;4;6;3;1;0;55
dones;3;7;4;7;2;3;8;7;3;1;0;45
total;7;12;11;17;9;11;12;13;6;2;0;100
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;0;5;2;4;5;3;7;7;0;36
dones;0;0;1;1;0;0;1;0;0;1;0;4
total;1;2;1;6;2;4;6;3;7;8;0;40
Treballadors industrials;;;;;;;;;;;;
homes;24;47;51;47;41;48;47;33;27;5;0;370
dones;14;26;16;7;7;6;5;4;0;2;0;87
total;38;73;67;54;48;54;52;37;27;7;0;457
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;1;0;0;0;0;3
Total;;;;;;;;;;;;
homes;30;70;99;105;92;89;75;59;51;22;0;692
dones;27;73;62;50;31;30;25;17;13;6;0;334
total;57;143;161;155;123;119;100;76;64;28;0;1026

