﻿Parcel·lació
Alpens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080044&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;6;16;29
 superfície total;968;1059;1112
 nombre parcel·les;118;189;106
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;3;6
 superfície total;290;380;121
 nombre parcel·les;1;3;6
 2 a 3 parcel·les;;;
  explot.;0;4;11
 superfície total;0;3;321
 nombre parcel·les;0;9;27
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;3;7
 superfície total;0;5;34
 nombre parcel·les;0;12;31
 6 a 14 parcel·les;;;
  explot.;3;3;5
 superfície total;78;36;636
 nombre parcel·les;37;34;42
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;21;0
 nombre parcel·les;0;25;0
 30 i més parcel·les;;;
  explot.;2;2;0
 superfície total;600;615;0
 nombre parcel·les;80;106;0

