﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Canyelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080431&lang=es
;Homes;Dones;Total
03/2024 (p);1350;1105;2455
02/2024;1340;1100;2440
01/2024;1335;1090;2425
12/2023;1340;1090;2425
11/2023;1345;1095;2440
10/2023;1345;1095;2445
09/2023;1365;1095;2460
08/2023;1330;1055;2385
07/2023;1340;1055;2395
06/2023;1325;1070;2395
05/2023;1315;1070;2385
04/2023;1330;1060;2390
03/2023;1310;1050;2365
02/2023;1285;1040;2325
01/2023;1285;1030;2315
12/2022;1270;1040;2310
11/2022;1270;1030;2300
10/2022;1260;1030;2290
09/2022;1280;1030;2310
08/2022;1275;1000;2275
07/2022;1290;1005;2295
06/2022;1280;1000;2280
05/2022;1250;1015;2265
04/2022;1245;1020;2260
03/2022;1230;1005;2235
02/2022;1220;1000;2220
01/2022;1210;1000;2205
12/2021;1226;998;2224
11/2021;1220;999;2219
10/2021;1212;1001;2213
09/2021;1212;996;2208
08/2021;1207;970;2177
07/2021;1217;965;2182
06/2021;1211;967;2178
05/2021;1180;975;2155
04/2021;1167;968;2135
03/2021;1163;964;2127
02/2021;1164;956;2120
01/2021;1155;952;2107
12/2020;1169;936;2105
11/2020;1162;931;2093
10/2020;1144;920;2064
09/2020;1157;920;2077
08/2020;1155;896;2051
07/2020;1157;890;2047
06/2020;1167;885;2052
05/2020;1119;909;2028
03/2020;1116;911;2027
12/2019;1132;924;2056
09/2019;1163;920;2083
06/2019;1151;896;2047
03/2019;1122;878;2000
12/2018;1111;876;1987
09/2018;1124;867;1991
06/2018;1112;831;1943
03/2018;1082;817;1899
12/2017;1046;782;1828
09/2017;1036;794;1830
06/2017;1039;790;1829
03/2017;1003;774;1777
12/2016;991;760;1751
09/2016;994;755;1749
06/2016;1008;757;1765
03/2016;982;721;1703
12/2015;944;731;1675
09/2015;970;733;1703
06/2015;991;721;1712
03/2015;951;709;1660
12/2014;934;719;1653
09/2014;956;705;1661
06/2014;943;701;1644
03/2014;910;690;1600
12/2013;903;693;1596
09/2013;906;683;1589
06/2013;932;673;1605
03/2013;907;673;1580
12/2012;904;674;1578
09/2012;939;707;1646
06/2012;960;707;1667
03/2012;934;709;1643

