﻿Població. Per sexe i estat civil (agregat)
Torrelavit
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082877
;2011
Solters;
homes;336
dones;199
total;536
Casats;
homes;343
dones;338
total;680
Alguna vegada casats;
homes;66
dones;99
total;165
Total;
homes;745
dones;636
total;1381

