﻿Población extranjera. Por país de nacionalidad y grupo de edad
Pallars Jussà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:25&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;0;0;0;0;0;0
Alemania;0;0;3;9;3;15
Andorra;0;0;0;0;0;6
Armenia;0;0;0;0;0;0
Austria;0;0;3;0;0;3
Belarús;0;0;0;0;0;3
Bélgica;3;6;3;9;0;21
Bosnia y Herzegovina;0;0;0;0;0;0
Bulgaria;3;18;33;45;15;111
Dinamarca;0;0;0;0;0;0
República Eslovaca;0;0;0;3;0;3
Finlandia;0;0;0;0;0;0
Francia;0;0;3;6;6;15
Georgia;0;0;0;0;0;0
Grecia;0;0;0;0;0;0
Hungría;0;0;0;0;0;0
Irlanda;0;0;0;0;0;0
Italia;3;3;12;12;3;33
Letonia;0;0;0;0;0;0
Lituania;0;0;0;0;0;0
Moldavia;3;3;15;18;0;42
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Países Bajos;3;0;3;12;9;24
Polonia;6;0;9;6;0;24
Portugal;3;6;9;15;0;33
Reino Unido;3;6;6;12;9;36
Rumanía;66;72;135;102;15;390
Rusia;0;3;3;6;0;12
Serbia;0;0;0;0;0;0
Suecia;0;0;0;0;0;0
Suiza;0;0;0;0;0;0
República Checa;0;0;0;0;0;0
Ucrania;24;9;24;12;0;72
Resto de la Unión Europea;0;0;3;0;0;3
Resto de Europa no UE;0;0;0;0;0;0
Argelia;3;0;3;3;0;9
Camerún;0;0;0;0;0;0
Costa de Marfil;0;0;0;0;0;0
Egipto;0;3;3;3;0;9
Etiopía;0;0;0;0;0;0
Gambia;0;18;9;6;0;36
Ghana;0;0;0;0;0;0
Guinea;0;0;0;3;0;0
Guinea Ecuatorial;0;0;0;0;3;0
Guinea-Bissau;0;3;3;0;0;3
Mali;3;9;9;15;0;42
Marruecos;75;126;174;93;9;477
Mauritania;0;0;0;0;0;0
Nigeria;0;0;0;0;0;0
Senegal;3;9;12;6;0;30
Túnez;0;0;0;0;0;0
Resto de África;0;0;0;0;0;0
Argentina;0;3;9;6;0;21
Bolivia;3;6;9;6;3;27
Brasil;33;42;72;33;3;186
Canadá;0;0;0;0;3;3
Colombia;18;18;36;24;6;108
Costa Rica;0;0;0;0;0;0
Cuba;0;3;3;3;0;9
El Salvador;3;0;0;0;0;3
Ecuador;0;3;3;0;3;9
Estados Unidos de América;0;0;0;3;0;3
Guatemala;0;0;0;0;0;0
Honduras;18;9;18;9;0;57
México;0;3;3;3;0;6
Nicaragua;0;0;0;3;0;0
Panamá;0;0;0;0;0;0
Paraguay;0;6;3;0;0;9
Perú;6;6;12;12;3;33
República Dominicana;3;12;18;9;0;42
Uruguay;0;0;3;0;3;6
Venezuela;6;0;6;3;3;18
Chile;0;3;3;0;3;12
Resto de América;0;0;0;0;0;0
Bangladesh;0;0;0;0;0;0
Corea del Sur;0;0;0;0;0;0
Filipinas;0;0;0;0;0;0
India;0;0;0;3;0;6
Irán;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Japón;0;0;0;0;0;0
Kazajstán;0;0;0;0;0;0
Líbano;0;0;0;0;0;0
Nepal;0;0;0;0;0;0
Pakistán;3;6;12;3;0;18
Siria;0;0;0;0;0;0
Turquía;0;0;0;0;0;0
China;0;3;3;9;3;15
Resto de Asia;0;0;3;3;0;3
Australia;0;0;0;0;0;3
Resto de Oceanía;0;0;0;0;0;0
Apátridas;0;0;0;0;0;0
Total;303;426;699;531;111;2067

