﻿Població segons persones a la llar, sexe, grans grups d'edat i l'estat de salut. Llars unipersonals
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4236&lang=es
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;170,2;34,1;9,7;214,1
de menys de 15 anys;..;..;..;..
de 15 a 64 anys;139,5;13,5;..;157,5
de 65 a 79 anys;22,2;13,1;..;37,9
de 80 anys i més;8,6;7,5;..;18,6
Dones;196,3;92,4;39,0;327,7
de menys de 15 anys;..;..;..;..
de 15 a 64 anys;106,3;18,3;5,1;129,7
de 65 a 79 anys;60,8;44,1;16,0;121,0
de 80 anys i més;29,2;29,9;17,9;77,1
Total;366,5;126,5;48,8;541,8
de menys de 15 anys;..;..;..;..
de 15 a 64 anys;245,8;31,8;9,6;287,2
de 65 a 79 anys;83,0;57,2;18,7;158,9
de 80 anys i més;37,7;37,4;20,5;95,7

