﻿Population at 1 January. By nationality, sex and five-year age group
Juncosa. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251180&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7;6;13;2;0;2;9;6;15
From 5 to 9 years;3;10;13;0;1;1;3;11;14
From 10 to 14 years;0;8;8;0;0;0;0;8;8
From 15 to 19 years;5;6;11;1;0;1;6;6;12
From 20 to 24 years;5;7;12;2;2;4;7;9;16
From 25 to 29 years;11;12;23;6;1;7;17;13;30
From 30 to 34 years;20;9;29;3;1;4;23;10;33
From 35 to 39 years;9;5;14;5;4;9;14;9;23
From 40 to 44 years;15;9;24;4;1;5;19;10;29
From 45 to 49 years;9;9;18;6;1;7;15;10;25
From 50 to 54 years;8;6;14;2;1;3;10;7;17
From 55 to 59 years;18;17;35;0;0;0;18;17;35
From 60 to 64 years;14;12;26;1;1;2;15;13;28
From 65 to 69 years;15;15;30;0;0;0;15;15;30
From 70 to 74 years;11;12;23;0;1;1;11;13;24
From 75 to 79 years;13;12;25;0;0;0;13;12;25
From 80 to 84 years;3;9;12;1;0;1;4;9;13
85 years and over;9;15;24;0;0;0;9;15;24
Total;175;179;354;33;14;47;208;193;401

