﻿Població. Per estat civil, sexe i edat quinquennal
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080734&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;6456;6243;12699;0;0;0;0;0;0;0;0;0;0;0;0;6456;6243;12702
De 15 a 19 anys;2280;2199;4479;0;3;6;0;0;0;3;3;9;90;84;171;2373;2286;4662
De 20 a 24 anys;2175;2004;4179;15;90;105;0;0;0;3;3;3;219;180;399;2415;2277;4689
De 25 a 29 anys;1986;1749;3738;162;378;537;0;0;0;15;30;45;279;246;531;2445;2403;4851
De 30 a 34 anys;1551;1365;2919;606;879;1482;0;6;3;45;90;135;435;321;753;2640;2655;5295
De 35 a 39 anys;1305;1116;2421;1203;1362;2565;6;9;15;135;204;336;378;255;630;3024;2946;5970
De 40 a 44 anys;1293;1068;2361;1812;1971;3783;6;24;30;309;369;675;306;279;585;3723;3708;7431
De 45 a 49 anys;1011;762;1773;2220;2217;4434;9;39;45;480;564;1047;261;237;498;3978;3819;7794
De 50 a 54 anys;648;495;1143;2172;2163;4332;21;84;105;513;636;1146;207;201;408;3561;3582;7140
De 55 a 59 anys;378;342;717;1911;1869;3780;45;165;207;405;492;897;144;189;333;2880;3057;5937
De 60 a 64 anys;240;240;477;1689;1599;3288;45;252;297;321;357;678;57;93;150;2352;2538;4887
De 65 a 69 anys;153;129;285;1392;1401;2790;69;390;459;168;228;396;30;60;93;1812;2214;4026
De 70 a 74 anys;135;96;231;1476;1524;3000;117;627;744;111;153;264;24;51;72;1860;2451;4311
De 75 a 79 anys;72;81;150;1287;1131;2418;132;849;981;48;87;135;12;27;39;1551;2175;3726
De 80 a 84 anys;39;48;90;948;663;1614;177;912;1089;30;36;66;9;24;30;1203;1686;2889
De 85 a 89 anys;18;48;66;519;261;783;183;897;1077;15;15;27;6;9;15;741;1227;1971
De 90 a 94 anys;6;15;21;90;54;144;93;417;510;3;6;12;3;3;6;195;495;690
De 95 a 99 anys;3;9;12;15;6;21;27;117;141;0;0;0;0;0;0;45;132;174
100 anys o més;0;3;0;0;0;0;3;9;12;0;0;0;0;0;0;3;9;15
Total;19749;18015;37761;17523;17565;35085;930;4797;5727;2607;3270;5874;2457;2256;4713;43257;45900;89157

