﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Artesa de Segre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:250349&lang=en
;Homes;Dones;Total
Professionals i tècnics;39;47;86
Personal directiu;16;6;22
Serveis administratius;44;30;74
Comerciants i venedors;59;64;123
Hostaleria altres serveis;25;36;61
Agricultors i pescadors;253;30;283
Treballadors industrials;348;66;414
Professionals forces armades;2;0;2
Total;786;279;1065

