﻿Población. Por año de llegada a España
Vilanova del Camí
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:083020&lang=es
;2021
2020;75
2019;84
2018;72
2017;51
2016;42
2011-2015;126
2001-2010;636
1991-2000;150
1981-1990;24
Antes de 1981;39
Siempre ha vivido;11442
Total;12741

