﻿Residus municipals. Generació. Total registrat i generació per càpita
Mont-ras
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171100
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,27;743,86;638,57;1382,43
2020;2,32;763,73;659,98;1423,71
2019;2,19;761,71;581,45;1343,16
2018;2,15;853,39;473,78;1327,17
2017;1,99;813,14;441,68;1254,82
2016;1,92;775,40;407,35;1182,75
2015;1,93;804,40;398,94;1203,34
2014;1,77;822,55;300,32;1122,87
2013;1,71;814,44;302,50;1116,94
2012;1,53;765,97;250,51;1016,48
2011;1,64;784,36;310,16;1094,51
2010;1,88;858,66;393,38;1252,04
2009;1,87;949,06;314,66;1263,72
2008;1,80;992,67;212,09;1204,76
2007;1,78;1030,32;177,38;1207,70
2006;1,89;1079,50;192,34;1271,84
2005;1,77;1024,20;158,69;1182,89
2004;1,94;1085,60;159,58;1245,18
2003;1,91;1081,20;139,64;1220,85
2002;2,02;1107,87;129,88;1237,73
2001;2,13;1077,06;87,56;1164,61
2000;2,02;1046,11;62,49;1108,60

