﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Boi de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082016&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;38;0;2;40
Tècnics i professionals científics i intel·lectuals;0;0;1;24;0;0;25
Tècnics i professionals de suport;0;1;0;21;1;0;23
Empleats administratius;0;1;0;14;0;0;15
Treballadors de serveis i venedors de comerç;2;0;0;25;0;0;27
Treballadors qualificats en act. agràries i pesqueres;0;0;0;25;0;0;25
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;32;0;0;32
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;69;0;0;69
Treballadors no qualificats;0;0;0;10;0;0;10
Forces armades;0;0;0;0;0;0;0
Total;2;2;1;258;1;2;266

