﻿Impost de béns immobles de naturalesa urbana (IBI)
Cerdanyola del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082665
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;37702;3502365;20479827;92896;543
2021;2006;37679;3600040;21046999;95545;559
2020;2006;37572;3580617;20917209;95300;557
2019;2006;37533;3583995;20940572;95489;558
2018;2006;37461;3579406;20918591;95550;558
2017;2006;37490;3585429;20953986;95637;559
2016;2006;37359;3862814;22566956;103397;604
2015;2006;37394;4723591;22625792;126319;605
2014;2006;37319;4689367;22480136;125656;602
2013;2006;37158;4667114;22386850;125602;602
2012;2006;37138;4663453;21058501;125571;567
2011;2006;37131;4727041;34771751;127307;937
2010;2006;36976;4732118;18694991;127978;506
2009;2006;36784;4657811;18607541;126626;506
2008;2006;35721;4337685;15397326;121432;431
2007;2006;34453;4196775;17309060;121812;502
2006;2006;34141;4269425;14296961;125053;419

