﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vila-seca
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431711&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);604;101;26;4;735
12/2023 (p);565;90;22;3;680
09/2023 (p);636;100;25;5;766
06/2023 (p);633;108;25;6;772
03/2023 (p);577;100;23;3;703
12/2022 (p);537;91;24;2;654
09/2022 (p);594;105;24;3;726
06/2022 (p);590;101;29;3;723
03/2022 (p);553;92;21;4;670
12/2021 (p);539;90;18;4;651
09/2021 (p);582;95;19;5;701
06/2021 (p);601;100;22;3;726
03/2021 (p);547;82;18;1;648
12/2020 (p);537;83;15;2;637

