﻿Viviendas principales. Por superficie útil y año de construcción
Montagut i Oix. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171096&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;2;0;0;0;0;0;0;0;2
De 41 a 50 m²;5;0;0;0;0;0;0;0;5
De 51 a 60 m²;6;1;0;0;0;4;1;0;12
De 61 a 70 m²;7;0;0;0;0;6;1;0;14
De 71 a 80 m²;8;1;1;0;1;0;1;0;12
De 81 a 90 m²;24;1;0;0;0;3;6;4;38
De 91 a 100 m²;35;2;0;0;0;3;3;8;51
De 101 a 110 m²;2;0;0;0;0;1;4;2;9
De 111 a 120 m²;18;1;0;0;0;3;7;6;35
De 121 a 130 m²;0;0;0;0;0;0;1;0;1
De 131 a 140 m²;2;0;0;0;0;1;1;1;5
De 141 a 150 m²;9;1;0;0;0;2;4;6;22
De 151 a 180 m²;1;0;0;0;0;1;3;0;5
De 181 a 210 m²;15;0;0;0;2;2;1;3;23
Más de 210 m²;13;0;0;0;0;0;2;1;16
Total;147;7;1;0;3;26;35;31;250

