﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Calonge i Sant Antoni. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:170340&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;6;9;3;0;3;96;87;183;105;93;198
2019;6;3;12;3;0;3;120;129;249;132;135;267
2018;6;0;6;0;3;3;66;69;138;78;72;147
2017;3;9;15;3;3;3;78;78;153;84;90;171
2016;6;3;12;0;0;0;48;51;96;54;57;108
2011-2015;6;12;18;3;0;6;165;204;369;174;216;390
2001-2010;18;15;30;15;12;21;564;594;1161;594;621;1215
1991-2000;3;6;9;6;6;12;147;153;303;156;165;321
1981-1990;0;0;0;0;0;0;54;60;117;57;63;117
Antes de 1981;0;0;0;0;0;0;63;60;123;63;63;123
Siempre ha vivido;3609;3411;7020;672;717;1386;0;0;0;4281;4125;8409
Total;3666;3465;7131;702;741;1440;1404;1488;2892;5772;5694;11463

