﻿Eleccions al Congrés de Diputats. Dades generals
Arres
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250313
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;57;32;32;0;0;56,1;43,9
2016;52;29;29;0;0;55,8;44,2
2015;52;31;31;0;0;59,6;40,4
2011;57;34;33;1;0;59,6;40,4
2008;59;35;32;3;0;59,3;40,7
2004;64;35;35;0;0;54,7;45,3
2000;56;35;33;1;1;62,5;37,5
1996;63;41;39;0;2;65,1;34,9
1993;77;53;53;0;0;68,8;31,2
1989;42;35;34;1;0;83,3;16,7
1986;45;37;37;0;0;82,2;17,8
1982;48;44;44;0;0;91,7;8,3
1979;54;45;44;1;0;83,3;16,7
1977;41;40;40;0;0;97,6;2,4

