﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Avinyonet del Penedès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080137&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;98;31;..;..;135
2021;5;99;30;..;..;135
2020;6;100;31;..;..;138
2019;6;98;32;..;..;139
2018;7;96;29;..;..;135
2017;7;98;31;..;..;140
2016;7;103;32;..;..;146
2014;7;103;32;..;..;146
2013;..;109;31;4;..;148
2012;5;115;29;..;..;153
2011;6;109;30;..;..;149

