﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Maldà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251305&lang=es
;Homes;Dones;Total
04/2024 (p);55;50;105
03/2024 (p);60;50;110
02/2024;60;50;105
01/2024;60;50;110
12/2023;60;50;110
11/2023;60;50;105
10/2023;60;45;105
09/2023;60;45;105
08/2023;60;50;110
07/2023;60;50;105
06/2023;55;45;105
05/2023;55;50;100
04/2023;55;50;105
03/2023;55;50;105
02/2023;55;45;100
01/2023;55;45;100
12/2022;55;45;100
11/2022;50;45;100
10/2022;50;45;95
09/2022;50;45;95
08/2022;50;45;95
07/2022;50;45;95
06/2022;50;45;95
05/2022;50;45;100
04/2022;50;45;95
03/2022;50;45;100
02/2022;50;45;100
01/2022;50;50;100
12/2021;48;51;99
11/2021;50;48;98
10/2021;48;48;96
09/2021;49;46;95
08/2021;51;43;94
07/2021;51;44;95
06/2021;52;45;97
05/2021;54;48;102
04/2021;54;45;99
03/2021;53;46;99
02/2021;55;53;108
01/2021;52;53;105
12/2020;52;54;106
11/2020;52;53;105
10/2020;51;57;108
09/2020;48;55;103
08/2020;45;53;98
07/2020;43;53;96
06/2020;44;53;97
05/2020;44;52;96
03/2020;47;51;98
12/2019;46;50;96
09/2019;50;54;104
06/2019;49;53;102
03/2019;46;57;103
12/2018;44;54;98
09/2018;48;46;94
06/2018;50;48;98
03/2018;50;50;100
12/2017;50;47;97
09/2017;53;53;106
06/2017;54;51;105
03/2017;53;50;103
12/2016;55;52;107
09/2016;55;49;104
06/2016;54;53;107
03/2016;51;56;107
12/2015;50;54;104
09/2015;52;49;101
06/2015;55;50;105
03/2015;57;48;105
12/2014;54;42;96
09/2014;52;42;94
06/2014;52;38;90
03/2014;48;40;88
12/2013;51;42;93
09/2013;53;43;96
06/2013;56;42;98
03/2013;53;42;95
12/2012;55;41;96
09/2012;57;44;101
06/2012;58;49;107
03/2012;57;46;103

