﻿Population. By place of birth (autonomous community and abroad) and age
Vilobí d'Onyar. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:172333&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;199;170;138;100;101;136;212;218;200;147;144;124;111;97;88;81;62;66;2395
Barcelona;0;1;7;4;7;13;25;26;37;27;30;13;6;6;9;7;1;3;222
Girona;199;169;131;96;94;122;186;192;161;119;114;111;105;89;79;74;60;59;2161
Lleida;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;4;7
Tarragona;0;0;0;0;0;1;1;0;1;1;0;0;0;1;0;0;0;0;5
Rest of Spain;3;0;1;2;3;7;11;19;32;41;52;42;30;20;21;20;14;7;325
Andalucía;0;0;0;0;1;3;4;12;19;25;29;25;21;12;14;10;7;4;186
Aragón;0;0;0;0;0;0;0;1;0;0;2;2;0;1;0;0;0;0;6
Principado de Asturias;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0;0;4
Illes Balears;2;0;0;2;1;0;1;1;1;0;0;0;0;0;1;1;0;0;10
Canarias;0;0;0;0;0;1;1;0;0;1;1;0;0;1;0;0;0;0;5
Cantabria;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2
Castilla - La Mancha;0;0;1;0;0;0;0;1;1;2;1;5;1;0;1;1;1;2;17
Castilla y León;0;0;0;0;0;0;0;0;3;2;5;1;3;1;1;0;2;0;18
Comunitat Valenciana;1;0;0;0;0;1;1;1;0;1;1;1;2;0;0;2;0;0;11
Extremadura;0;0;0;0;0;0;1;1;3;3;9;3;2;3;0;4;1;1;31
Galicia;0;0;0;0;0;1;0;0;2;2;4;2;0;0;1;0;0;0;12
Comunidad de Madrid;0;0;0;0;0;0;0;1;0;2;0;1;1;1;0;1;1;0;8
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;1;0;5
Comunidad Foral de Navarra;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;4
País Vasco;0;0;0;0;0;0;2;1;1;0;0;1;0;0;0;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Foreign;7;19;15;16;19;51;51;28;43;20;11;10;4;3;4;1;1;1;304
Total;209;189;154;118;123;194;274;265;275;208;207;176;145;120;113;102;77;74;3024

