﻿Nombre d'explotacions i superfície censada
Pla de Santa Maria, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431080&lang=es
;2009;1999
      Total explot.;135;152
      Sense terres explot.;2;2
     Amb terres;;
 total;;
 explot.;133;150
 ha;2654;2295
 amb ramaderia;;
 explot.;8;17
 ha;245;273
 sense ramaderia;;
 explot.;125;133
 ha;2409;2023
 amb SAU;;
 explot.;133;148
 ha;2008;2114
 amb altres terres;;
 explot.;86;83
 ha;647;181

