﻿Population. By nationality, sex and five-year age group up to 85 years or over
Pont d'Armentera, el. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431135&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;12;6;18;1;0;1;13;6;19
From 5 to 9 years;7;2;9;2;4;6;9;6;15
From 10 to 14 years;1;10;11;0;3;3;1;13;14
From 15 to 19 years;6;7;13;0;1;1;6;8;14
From 20 to 24 years;11;6;17;3;0;3;14;6;20
From 25 to 29 years;6;12;18;3;2;5;9;14;23
From 30 to 34 years;10;11;21;5;2;7;15;13;28
From 35 to 39 years;12;13;25;2;7;9;14;20;34
From 40 to 44 years;12;13;25;5;1;6;17;14;31
From 45 to 49 years;19;8;27;4;2;6;23;10;33
From 50 to 54 years;18;11;29;2;2;4;20;13;33
From 55 to 59 years;19;14;33;3;2;5;22;16;38
From 60 to 64 years;16;21;37;0;0;0;16;21;37
From 65 to 69 years;20;19;39;1;1;2;21;20;41
From 70 to 74 years;11;14;25;0;2;2;11;16;27
From 75 to 79 years;18;19;37;1;0;1;19;19;38
From 80 to 84 years;5;14;19;0;0;0;5;14;19
85 years and over;11;19;30;0;0;0;11;19;30
Total;214;219;433;32;29;61;246;248;494

