﻿RFDB and RFDB per inhabitant
Masquefa
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081192&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),160289,16567,90.3
2020,149757,15719,89.6
2019,149922,16786,90.9
2018,141040,15792,90.3
2017,132576,15445,89.5
2016,128519,15210,89.6
2015,130564,15648,94.0
2014,123801,14835,92.7
2013,122133,14559,92.0
2012,126139,15062,95.1
2011,129035,15504,93.0
2010,125625,15162,90.4

