﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Aleixar, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430075&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;22;16;10
Tècnics i professionals científics i intel·lectuals;25;29;19
Tècnics i professionals de suport;39;32;46
Empleats administratius;40;17;9
Treballadors de serveis i venedors de comerç;32;24;15
Treballadors qualificats en activitats agràries i pesqueres;32;39;52
Artesans i treballadors qualificats de les indústries i la construcció;58;33;52
Operadors d'instal·lacions i maquinària, i muntadors;19;22;22
Treballadors no qualificats;14;14;10
Forces armades;0;0;0
Total;281;226;235

