﻿Saldos migratoris interns. Municipis
Bigues i Riells del Fai
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080235&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;92;103;-19;-33;143
2021;91;170;-30;0;231
2020;89;149;-29;-5;204
2019;152;77;-21;-16;192
2018;60;40;-8;-14;78
2017;4;49;-1;-2;50
2016;2;36;-2;9;45
2015;32;15;0;6;53
2014;-6;-5;-1;2;-10
2013;43;16;6;10;75
2012;-35;0;7;5;-23
2011;-8;-27;-1;29;-7
2010;35;37;-14;-7;51
2009;-7;128;8;-7;122
2008;24;64;-4;-2;82
2007;57;116;-7;-30;136
2006;91;134;-19;-33;173
2005;101;165;-18;-18;230
2004;177;222;-16;-19;364
2003;76;157;-12;-15;206
2002;171;168;-18;2;323
2001;60;185;5;-2;248
2000;57;181;-9;-6;223
1999;78;216;-3;-5;286
1998;137;275;-7;-21;384
1997;132;251;-2;3;384
1995;57;190;-11;3;239
1994;24;169;0;-9;184
1993;57;186;-5;0;238
1992;59;217;4;-1;279
1990;57;145;-5;-19;178
1989;13;185;-3;0;195
1988;35;185;-3;5;222

