﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:12&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;873;1986;1611;2121;6594
De 0 a 24 anys;12;27;27;15;84
De 25 a 34 anys;48;207;123;225;606
De 35 a 44 anys;51;417;348;420;1236
De 45 a 54 anys;57;426;462;612;1557
De 55 a 64 anys;108;399;354;405;1266
De 65 a 74 anys;180;315;195;276;966
De 75 a 84 anys;261;162;81;141;645
85 anys o més;153;33;21;24;234
Dones;1494;1602;1176;1665;5937
De 0 a 24 anys;6;24;51;27;105
De 25 a 34 anys;18;63;105;240;426
De 35 a 44 anys;18;84;153;351;606
De 45 a 54 anys;21;165;225;399;810
De 55 a 64 anys;96;366;261;309;1032
De 65 a 74 anys;315;528;249;210;1302
De 75 a 84 anys;609;264;108;105;1086
85 anys o més;408;111;27;27;573
Total;2370;3585;2787;3789;12528
De 0 a 24 anys;18;51;78;39;189
De 25 a 34 anys;69;270;228;462;1032
De 35 a 44 anys;72;501;501;771;1842
De 45 a 54 anys;75;591;684;1014;2367
De 55 a 64 anys;204;765;615;714;2298
De 65 a 74 anys;498;843;447;483;2271
De 75 a 84 anys;870;426;186;246;1728
85 anys o més;564;144;45;54;807

