﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Girona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:170792
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;18;0;0;0;1860;53;1931
De 5 a 9 anys;0;16;0;0;0;1815;33;1864
De 10 a 14 anys;0;24;0;0;0;1856;31;1911
De 15 a 19 anys;19;64;44;12;11;1964;73;2187
De 20 a 24 anys;160;156;246;128;47;2186;127;3050
De 25 a 29 anys;337;165;772;511;148;1317;185;3435
De 30 a 34 anys;348;122;600;1439;251;429;135;3324
De 35 a 39 anys;272;87;239;1939;340;136;89;3102
De 40 a 44 anys;211;75;177;1940;424;89;49;2965
De 45 a 49 anys;140;50;175;1811;387;54;56;2673
De 50 a 54 anys;147;53;282;1462;315;54;33;2346
De 55 a 59 anys;145;57;418;913;192;27;47;1799
De 60 a 64 anys;141;80;538;490;121;13;30;1413
De 65 a 69 anys;295;100;771;320;140;8;56;1690
De 70 a 74 anys;481;103;730;146;131;2;74;1667
De 75 a 79 anys;526;129;504;79;82;0;134;1454
De 80 a 84 anys;449;107;228;29;74;0;172;1059
De 85 anys i més;356;110;87;6;60;0;193;812
Total;4027;1516;5811;11225;2723;11810;1570;38682

