﻿Conreus herbacis: flors i plantes ornamentals
Riudoms
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:431299&lang=en
;1999;1989
     Total;;
 explot.;17;9
 àrees;1881;617
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;17;9
 àrees;1881;617
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;12;1
 àrees;1608;425
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;12;1
 àrees;1608;425
         En hivernacle;;
 explot.;7;8
 àrees;273;192

