﻿Parc de vehicles, per tipus
Beuda
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170216&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;153;39;77;3;22;294
2021;157;32;71;3;19;282
2020;148;36;64;3;18;269
2019;146;32;67;3;16;264
2018;134;34;66;3;16;253
2017;132;35;66;3;15;251
2016;129;35;65;3;14;246
2015;123;32;68;3;12;238
2014;114;28;67;3;12;224
2013;110;26;69;3;14;222
2012;118;27;70;3;16;234
2011;116;27;65;5;17;230
2010;115;28;59;5;14;221
2009;110;27;63;5;15;220
2008;110;23;69;5;16;223
2007;118;24;69;5;14;230
2006;114;26;69;5;14;228
2005;117;22;74;2;12;227
2004;110;22;68;2;14;216
2003;104;23;69;2;12;210
2002;100;22;65;2;13;202
2001;96;23;62;2;9;192
2000;93;23;60;2;8;186
1999;89;21;61;2;6;179
1998;84;19;47;2;5;157
1997;83;19;45;2;4;153

