﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Tona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082830&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4628;4624;4572;4234;3223;4
Després de 1990;62;40;28;26;11;22
De 1990 a 1986;67;57;34;35;20;10
De 1985 a 1981;19;18;14;14;10;1
De 1980 a 1976;47;38;17;24;9;9
De 1975 a 1971;145;133;77;81;28;12
De 1970 a 1966;152;129;83;83;27;23
De 1965 a 1961;213;193;93;99;22;20
De 1960 a 1951;232;209;119;115;28;23
De 1950 a 1941;62;57;29;25;7;5
De 1940 a 1931;20;19;15;12;2;1
De 1930 a 1921;5;5;5;4;1;0
Abans de 1921;1;1;1;1;0;0
Total;5653;5523;5087;4753;3388;130

