﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:28&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;11457;771;12228;303;4140;1311;1773;7527;19755
Hombres;5895;357;6252;144;2079;621;555;3399;9654
Mujeres;5559;417;5976;159;2061;687;1218;4125;10101
Resto de España;768;108;876;60;828;21;273;1182;2052
Hombres;420;36;456;33;426;6;39;504;960
Mujeres;348;69;417;30;402;12;234;678;1092
Extranjero;2718;522;3240;72;174;156;1461;1863;5106
Hombres;1575;261;1836;54;108;75;621;858;2700
Mujeres;1143;261;1404;18;63;84;840;1005;2403
Total;14943;1401;16344;435;5139;1485;3504;10563;26913
Hombres;7890;657;8547;228;2616;702;1218;4764;13314
Mujeres;7056;744;7800;207;2523;783;2289;5802;13596

