﻿Eleccions al Congrés de Diputats. Dades generals
Alió
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430108
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;334;262;260;2;0;78,4;21,6
2016;322;233;227;0;6;72,4;27,6
2015;316;253;249;2;2;80,1;19,9
2011;302;227;216;7;4;75,2;24,8
2008;302;227;214;9;4;75,2;24,8
2004;296;245;242;2;1;82,8;17,2
2000;289;216;212;2;2;74,7;25,3
1996;280;225;222;1;2;80,4;19,6
1993;279;216;209;2;5;77,4;22,6
1989;285;189;185;0;4;66,3;33,7
1986;305;230;229;1;0;75,4;24,6
1982;291;240;238;0;2;82,5;17,5
1979;306;237;236;0;1;77,5;22,6
1977;287;220;220;0;0;76,7;23,3

