﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Vallirana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082956&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;13;2;5;1303;30;531;651;221;380;116;375;235;234;292;127;34;0;4549
Catalunya;7;1;4;886;19;328;445;138;256;86;264;156;166;185;93;14;0;3048
Barcelona;7;1;4;868;19;322;431;135;248;85;261;152;155;178;91;14;0;2971
Girona;0;0;0;2;0;1;1;0;2;0;0;0;0;2;0;0;0;8
Lleida;0;0;0;10;0;3;3;2;4;0;2;3;7;5;2;0;0;41
Tarragona;0;0;0;6;0;2;10;1;2;1;1;1;4;0;0;0;0;28
Resta de l'Estat;5;1;1;359;11;157;171;71;106;28;85;68;55;83;29;18;0;1248
Andalusia;2;0;1;198;8;90;92;40;62;10;46;29;26;41;17;8;0;670
Aragó;0;0;0;13;0;3;5;4;5;8;2;6;3;11;1;0;0;61
Astúries;0;0;0;1;0;1;1;3;0;0;0;1;3;1;0;0;0;11
Balears;0;0;0;3;0;0;0;0;1;0;1;0;0;1;0;0;0;6
Canàries;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;1;1;2;0;1;0;0;2;1;1;0;0;0;9
Catella-la Manxa;0;0;0;30;0;13;18;4;6;7;10;11;3;6;1;5;0;114
Catella i Lleó;2;0;0;27;1;10;14;5;8;1;6;7;4;7;1;0;0;93
Comunitat Valenciana;0;0;0;13;0;3;4;3;3;0;3;1;4;2;0;0;0;36
Extremadura;0;1;0;38;1;23;17;2;6;1;9;4;2;4;4;3;0;115
Galícia;1;0;0;18;0;6;10;8;7;1;4;3;5;5;3;2;0;73
Madrid;0;0;0;6;0;2;3;0;5;0;2;1;1;1;1;0;0;22
Múrcia;0;0;0;5;0;5;3;2;1;0;1;1;1;2;1;0;0;22
Navarra;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;3;0;0;0;0;0;0;0;1;2;1;0;0;0;7
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;3;0;0;0;0;1;0;0;1;0;0;0;0;0;5
Estranger;1;0;0;58;0;46;35;12;18;2;26;11;13;24;5;2;0;253

