﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:179011
;2011
Analfabetisme;..
Sense estudis;78
Educació primària;202
Educació secundària obligatòria;328
Batxillerat;112
Cicles de formació professional de grau mitjà;74
Cicles de formació professional de grau superior;..
Diplomatures universitàries;98
Graus universitaris;..
Llicenciatures, màsters i doctorat;105
Total;1056

