﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Argentona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080095
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;614;766;713;557;493;594;788;986;985;905;828;736;622;515;343;348;292;278;11362
Homes;309;394;377;276;263;300;416;480;483;455;407;369;316;257;167;156;110;82;5616
Dones;305;372;336;281;230;294;372;506;502;450;421;367;306;258;176;192;182;196;5747
Resta de la Unió Europea;7;9;3;3;11;17;16;20;26;22;12;8;10;3;3;2;0;1;174
Homes;3;5;2;0;5;6;10;9;13;15;6;3;7;3;3;1;0;0;93
Dones;4;4;1;3;6;11;5;11;13;7;6;5;3;0;0;1;0;1;80
Resta d'Europa;1;1;0;0;0;3;3;3;0;0;1;1;2;1;1;0;0;1;18
Homes;1;1;0;0;0;0;1;2;0;0;1;0;1;0;1;0;0;0;8
Dones;0;0;0;0;0;3;2;1;0;0;0;1;1;1;0;0;0;1;10
Àfrica;23;7;4;3;11;27;19;10;14;6;5;2;2;0;0;0;0;0;133
Homes;14;2;0;1;5;13;13;8;8;4;4;1;1;0;0;0;0;0;74
Dones;10;5;4;2;6;14;6;2;6;2;1;1;1;0;0;0;0;0;60
Amèrica del Nord i Central;1;0;1;1;2;2;4;3;2;2;1;1;3;0;0;0;1;0;23
Homes;1;0;0;1;0;0;1;2;0;1;0;0;3;0;0;0;0;0;9
Dones;0;0;1;0;2;2;3;1;2;1;1;1;0;0;0;0;1;0;14
Amèrica del Sud;0;2;11;10;9;15;20;29;9;12;6;2;2;6;5;1;0;0;138
Homes;0;0;8;4;3;4;8;14;5;6;2;1;1;1;2;0;0;0;58
Dones;0;2;4;6;6;11;11;15;4;6;4;1;1;5;3;1;0;0;80
Àsia i Oceania;3;2;4;0;1;3;4;6;0;2;3;0;0;0;0;0;0;0;28
Homes;1;2;0;0;0;1;3;2;0;1;2;0;0;0;0;0;0;0;12
Dones;2;0;4;0;1;2;1;4;0;1;1;0;0;0;0;0;0;0;16
Total;650;787;736;573;527;661;853;1057;1036;949;856;750;642;524;352;351;293;281;11877
Homes;329;404;387;281;276;324;453;516;509;482;422;374;329;261;173;157;110;82;5870
Dones;321;383;349;292;251;337;400;540;527;467;434;376;312;264;179;194;183;198;6008

