﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Garrotxa. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:19
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;911;882;1793;349;281;630;1260;1163;2423
De 5 a 9 anys;1250;1165;2415;284;279;563;1534;1444;2978
De 10 a 14 anys;1399;1362;2761;280;274;554;1679;1636;3315
De 15 a 19 anys;1421;1288;2709;468;256;724;1889;1544;3433
De 20 a 24 anys;1219;1135;2354;685;360;1045;1904;1495;3399
De 25 a 29 anys;1152;1060;2212;743;523;1266;1895;1583;3478
De 30 a 34 anys;1233;1129;2362;805;656;1461;2038;1785;3823
De 35 a 39 anys;1311;1269;2580;672;646;1318;1983;1915;3898
De 40 a 44 anys;1719;1734;3453;649;601;1250;2368;2335;4703
De 45 a 49 anys;1911;1882;3793;521;425;946;2432;2307;4739
De 50 a 54 anys;1840;1792;3632;392;357;749;2232;2149;4381
De 55 a 59 anys;1868;1766;3634;272;245;517;2140;2011;4151
De 60 a 64 anys;1869;1820;3689;195;163;358;2064;1983;4047
De 65 a 69 anys;1609;1594;3203;117;112;229;1726;1706;3432
De 70 a 74 anys;1312;1460;2772;61;72;133;1373;1532;2905
De 75 a 79 anys;1025;1147;2172;28;39;67;1053;1186;2239
De 80 a 84 anys;604;880;1484;24;23;47;628;903;1531
85 anys o més;861;1606;2467;8;13;21;869;1619;2488
Total;24514;24971;49485;6553;5325;11878;31067;30296;61363

