﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:250404&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;1;2;1;1;2;12;2;14;1;3;4;0;0;0;15;7;22
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;3;0;3;0;0;0;3;3;6
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;3;4;1;0;1;0;1;1;0;0;0;4;3;7;0;0;0;6;7;13
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;1;1;2;0;0;0;5;2;7;0;5;5;0;2;2;0;0;0;4;11;15;0;0;0;10;21;31
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;42;44;0;0;0;2;42;44
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;3;1;4
Paper i arts gràfiques;0;1;1;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;7;2;9;0;0;0;10;3;13
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Construcció;0;1;1;0;0;0;1;3;4;0;0;0;1;0;1;2;0;2;39;5;44;0;0;0;43;9;52
Comerç i reparació;0;1;1;0;0;0;2;7;9;10;4;14;1;0;1;0;0;0;8;3;11;0;0;0;21;15;36
Hostaleria i restauració;0;0;0;0;0;0;1;0;1;0;1;1;5;6;11;0;0;0;1;0;1;0;0;0;7;7;14
Transport i act. annexes;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;6;9;0;0;0;4;7;11
Comunicacions;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Assegurances i finances;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;3;4
Servei empr. lloguers;0;1;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Adm. pública defensa i SS;0;1;1;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;7;9
Educació i investigació;0;8;8;0;0;0;0;1;1;0;2;2;0;3;3;0;0;0;2;1;3;0;0;0;2;15;17
Sanitat i assis. social;0;1;1;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3
Altres serveis;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;3;4;0;0;0;1;5;6
Total;1;17;18;0;0;0;14;30;44;14;14;28;9;17;26;16;2;18;81;82;163;0;0;0;135;162;297

