﻿Población a 1 de enero. Por nacionalidad (continentes)
Vilallonga del Camp
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431665&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;2149;126;6;77;5;28;7;2398
2021;2135;127;6;80;5;25;7;2385
2020;2138;148;8;68;8;29;6;2405
2019;2125;145;7;68;7;30;7;2389
2018;2094;132;5;65;4;32;7;2339
2017;2086;138;4;74;1;30;7;2340
2016;2006;143;5;62;1;28;10;2255
2015;1978;167;5;40;1;37;0;2228
2014;1966;174;5;38;1;45;0;2229
2013;1976;171;6;35;1;48;0;2237
2012;1921;178;6;49;1;49;0;2204
2011;1906;163;6;53;1;52;0;2181
2010;1779;144;4;41;1;30;1;2000
2009;1687;139;2;36;2;23;0;1889
2008;1588;135;3;26;1;19;0;1772
2007;1457;118;3;33;1;19;0;1631
2006;1407;5;87;25;1;14;0;1539
2005;1325;5;68;18;1;8;0;1425
2004;1284;3;45;18;1;8;0;1359
2003;1234;2;30;14;3;0;0;1283
2002;1247;1;2;4;0;1;0;1255
2001;1246;1;0;3;0;1;0;1251
2000;1232;1;0;4;0;0;0;1237

