﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:01&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;17;87;32;961;93;476;1666
Tècnics i professionals científics i intel·lectuals;43;287;167;782;37;83;1399
Tècnics i professionals de suport;40;128;54;1274;31;91;1618
Empleats administratius;29;140;70;864;30;41;1174
Treballadors de serveis i venedors de comerç;78;237;39;1163;56;165;1738
Treballadors qualificats en act. agràries i pesqueres;20;44;17;480;38;228;827
Artesans i treballadors qualificats de les indústries i la construcció;36;69;44;2427;110;151;2837
Operadors d'instal·lacions i maquinària, i muntadors;40;84;33;2736;50;159;3102
Treballadors no qualificats;73;145;45;976;31;63;1333
Forces armades;0;1;0;4;1;0;6
Total;376;1222;501;11667;477;1457;15700

