﻿Població de 15 anys i més segons sexe, nivell d'instrucció i l'estat de salut
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4220
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;2645,9;263,6;114,2;3023,8
nivell baix;639,1;135,4;65,4;839,8
nivell mitjà-alt;2006,8;128,2;48,9;2183,9
Dones;2546,7;388,7;189,0;3124,4
nivell baix;620,1;245,4;124,7;990,3
nivell mitjà-alt;1926,6;143,2;64,3;2134,1
Total;5192,6;652,3;303,3;6148,1
nivell baix;1259,2;380,8;190,1;1830,1
nivell mitjà-alt;3933,4;271,5;113,2;4318,0

