﻿Migracions. Totals segons diferents fonts
Seu d'Urgell, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:252038&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;416;412
 emigracions;348;356
 saldo migratori;68;56
 amb la resta d'Espanya;;
 immigracions;140;140
 emigracions;181;180
 saldo migratori;-41;-40
       Migracions externes;;
 immigracions;254;294
 emigracions;260;272
 saldo migratori;-6;22
          saldo migratori total;21;38

