﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santpedor. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081923&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3933;3922;3825;3700;2603;11
Després de 1990;45;32;22;19;17;13
De 1990 a 1986;41;37;22;22;16;4
De 1985 a 1981;24;22;18;19;14;2
De 1980 a 1976;42;40;27;24;14;2
De 1975 a 1971;152;131;73;72;34;21
De 1970 a 1966;144;131;77;83;22;13
De 1965 a 1961;187;178;98;97;23;9
De 1960 a 1951;261;247;160;163;30;14
De 1950 a 1941;85;80;50;48;11;5
De 1940 a 1931;38;38;28;27;5;0
De 1930 a 1921;15;15;13;13;5;0
Abans de 1921;3;3;2;1;0;0
Total;4970;4876;4415;4288;2794;94

