﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;54238;9005;0;0;51979;106217
Sense estudis;432758;177041;205761;46322;84349;517107
Educació primària;775624;478970;560109;225532;61689;837313
ESO;1704738;1298159;1475154;898032;57602;1762340
Batxillerat superior;814927;653263;727536;561837;28301;843227
FP grau mitjà;431098;373501;406123;309916;6880;437978
FP grau superior;449437;402793;430347;360363;5082;454519
Diplomatura;412311;376081;397528;343687;6678;418988
Grau universitari;139629;106002;124384;90640;7074;146704
Llicenciatura i doctorat;683113;600995;654523;553600;15943;699055
Total;5897872;4475812;4981465;3389928;325576;6223448

