﻿Conreus herbacis: hortalisses
Badalona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080155&lang=es
;1999;1989;1982
     Total;;;
 explot.;2;19;26
 ha;3;19;27
      Secà;;;
 explot.;0;0;3
 ha;0;0;3
       Regadiu;;;
 explot.;2;19;26
 ha;3;19;24
     En terreny de conreu;;;
 total;;;
 explot.;0;1;0
 ha;0;3;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;18;26
 ha;3;17;27
 secà;;;
 explot.;0;0;3
 ha;0;0;3
 regadiu;;;
 explot.;2;18;26
 ha;3;17;24
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;21;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;21;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;4;0

